zone,date,description,score_key,value
philadelphia-msa,2020-11-15,pop_white,C000_P_c45_AM_autoN_fareN,55382.566
philadelphia-msa,2020-12-20,pop_white,C000_P_c45_AM_autoN_fareN,54952.445
philadelphia-msa,2021-01-17,pop_white,C000_P_c45_AM_autoN_fareN,56762.633
philadelphia-msa,2021-02-14,pop_white,C000_P_c45_AM_autoN_fareN,54064.125
philadelphia-msa,2021-07-11,pop_white,C000_P_c45_AM_autoN_fareN,53888.617
philadelphia-msa,2021-09-12,pop_white,C000_P_c45_AM_autoN_fareN,54096.156
philadelphia-msa,2022-03-27,pop_white,C000_P_c45_AM_autoN_fareN,56456.58
philadelphia-msa,2022-08-07,pop_white,C000_P_c45_AM_autoN_fareN,56811.367
philadelphia-msa,2020-02-23,workers_essential,C000_P_c45_AM_autoN_fareN,91438.11
philadelphia-msa,2020-03-15,workers_essential,C000_P_c45_AM_autoN_fareN,92379.66
philadelphia-msa,2020-04-19,workers_essential,C000_P_c45_AM_autoN_fareN,62855.625
philadelphia-msa,2020-05-17,workers_essential,C000_P_c45_AM_autoN_fareN,87184.234
philadelphia-msa,2020-06-21,workers_essential,C000_P_c45_AM_autoN_fareN,85702.48
philadelphia-msa,2020-07-19,workers_essential,C000_P_c45_AM_autoN_fareN,86580.88
philadelphia-msa,2020-08-16,workers_essential,C000_P_c45_AM_autoN_fareN,88826.56
philadelphia-msa,2020-09-20,workers_essential,C000_P_c45_AM_autoN_fareN,87113.01
philadelphia-msa,2020-10-18,workers_essential,C000_P_c45_AM_autoN_fareN,91070.945
philadelphia-msa,2020-11-15,workers_essential,C000_P_c45_AM_autoN_fareN,91574.08
philadelphia-msa,2020-12-20,workers_essential,C000_P_c45_AM_autoN_fareN,90910.14
philadelphia-msa,2021-01-17,workers_essential,C000_P_c45_AM_autoN_fareN,93599.43
philadelphia-msa,2021-02-14,workers_essential,C000_P_c45_AM_autoN_fareN,89144.45
philadelphia-msa,2021-07-11,workers_essential,C000_P_c45_AM_autoN_fareN,88455.67
philadelphia-msa,2021-09-12,workers_essential,C000_P_c45_AM_autoN_fareN,88829.9
philadelphia-msa,2022-03-27,workers_essential,C000_P_c45_AM_autoN_fareN,92138.76
philadelphia-msa,2022-08-07,workers_essential,C000_P_c45_AM_autoN_fareN,93216.81
philadelphia-msa,2020-02-23,hhld_single_mother,C000_P_c45_AM_autoN_fareY,127439.79
philadelphia-msa,2020-03-15,hhld_single_mother,C000_P_c45_AM_autoN_fareY,128031.06
philadelphia-msa,2020-04-19,hhld_single_mother,C000_P_c45_AM_autoN_fareY,86813.76
philadelphia-msa,2020-05-17,hhld_single_mother,C000_P_c45_AM_autoN_fareY,125294.53
philadelphia-msa,2020-06-21,hhld_single_mother,C000_P_c45_AM_autoN_fareY,122382.56
philadelphia-msa,2020-07-19,hhld_single_mother,C000_P_c45_AM_autoN_fareY,123683.29
philadelphia-msa,2020-08-16,hhld_single_mother,C000_P_c45_AM_autoN_fareY,124736.086
philadelphia-msa,2020-09-20,hhld_single_mother,C000_P_c45_AM_autoN_fareY,123996.1
philadelphia-msa,2020-10-18,hhld_single_mother,C000_P_c45_AM_autoN_fareY,125653.336
philadelphia-msa,2020-11-15,hhld_single_mother,C000_P_c45_AM_autoN_fareY,124772.65
philadelphia-msa,2020-12-20,hhld_single_mother,C000_P_c45_AM_autoN_fareY,126176.67
philadelphia-msa,2021-01-17,hhld_single_mother,C000_P_c45_AM_autoN_fareY,127994.5
philadelphia-msa,2021-02-14,hhld_single_mother,C000_P_c45_AM_autoN_fareY,122197.87
philadelphia-msa,2021-07-11,hhld_single_mother,C000_P_c45_AM_autoN_fareY,120146.375
philadelphia-msa,2021-09-12,hhld_single_mother,C000_P_c45_AM_autoN_fareY,121737.14
philadelphia-msa,2022-03-27,hhld_single_mother,C000_P_c45_AM_autoN_fareY,124520.664
philadelphia-msa,2022-08-07,hhld_single_mother,C000_P_c45_AM_autoN_fareY,126318.14
philadelphia-msa,2020-02-23,pop_asiapacific,C000_P_c45_AM_autoN_fareY,104881.555
philadelphia-msa,2020-03-15,pop_asiapacific,C000_P_c45_AM_autoN_fareY,105410.32
philadelphia-msa,2020-04-19,pop_asiapacific,C000_P_c45_AM_autoN_fareY,78193.32
philadelphia-msa,2020-05-17,pop_asiapacific,C000_P_c45_AM_autoN_fareY,103702.14
philadelphia-msa,2020-06-21,pop_asiapacific,C000_P_c45_AM_autoN_fareY,101977.3
philadelphia-msa,2020-07-19,pop_asiapacific,C000_P_c45_AM_autoN_fareY,102973.39
philadelphia-msa,2020-08-16,pop_asiapacific,C000_P_c45_AM_autoN_fareY,103052.72
philadelphia-msa,2020-09-20,pop_asiapacific,C000_P_c45_AM_autoN_fareY,102409.49
philadelphia-msa,2020-10-18,pop_asiapacific,C000_P_c45_AM_autoN_fareY,104505.016
philadelphia-msa,2020-11-15,pop_asiapacific,C000_P_c45_AM_autoN_fareY,104688.414
philadelphia-msa,2020-12-20,pop_asiapacific,C000_P_c45_AM_autoN_fareY,104952.625
philadelphia-msa,2021-01-17,pop_asiapacific,C000_P_c45_AM_autoN_fareY,104344.51
philadelphia-msa,2021-02-14,pop_asiapacific,C000_P_c45_AM_autoN_fareY,102673.234
philadelphia-msa,2021-07-11,pop_asiapacific,C000_P_c45_AM_autoN_fareY,101224.16
philadelphia-msa,2021-09-12,pop_asiapacific,C000_P_c45_AM_autoN_fareY,101547.734
philadelphia-msa,2022-03-27,pop_asiapacific,C000_P_c45_AM_autoN_fareY,103341.53
philadelphia-msa,2022-08-07,pop_asiapacific,C000_P_c45_AM_autoN_fareY,104067.6
philadelphia-msa,2020-02-23,pop_black,C000_P_c45_AM_autoN_fareY,171526.05
philadelphia-msa,2020-03-15,pop_black,C000_P_c45_AM_autoN_fareY,172832.0
philadelphia-msa,2020-04-19,pop_black,C000_P_c45_AM_autoN_fareY,114610.734
philadelphia-msa,2020-05-17,pop_black,C000_P_c45_AM_autoN_fareY,167327.44
philadelphia-msa,2020-06-21,pop_black,C000_P_c45_AM_autoN_fareY,164930.67
philadelphia-msa,2020-07-19,pop_black,C000_P_c45_AM_autoN_fareY,166811.47
philadelphia-msa,2020-08-16,pop_black,C000_P_c45_AM_autoN_fareY,167965.42
philadelphia-msa,2020-09-20,pop_black,C000_P_c45_AM_autoN_fareY,166993.88
philadelphia-msa,2020-10-18,pop_black,C000_P_c45_AM_autoN_fareY,168308.48
philadelphia-msa,2020-11-15,pop_black,C000_P_c45_AM_autoN_fareY,167830.16
philadelphia-msa,2020-12-20,pop_black,C000_P_c45_AM_autoN_fareY,169499.8
philadelphia-msa,2021-01-17,pop_black,C000_P_c45_AM_autoN_fareY,169735.14
philadelphia-msa,2021-02-14,pop_black,C000_P_c45_AM_autoN_fareY,163817.64
philadelphia-msa,2021-07-11,pop_black,C000_P_c45_AM_autoN_fareY,161932.69
philadelphia-msa,2021-09-12,pop_black,C000_P_c45_AM_autoN_fareY,162656.05
philadelphia-msa,2022-03-27,pop_black,C000_P_c45_AM_autoN_fareY,166107.61
philadelphia-msa,2022-08-07,pop_black,C000_P_c45_AM_autoN_fareY,168789.4
philadelphia-msa,2020-02-23,pop_hispanic,C000_P_c45_AM_autoN_fareY,121303.71
philadelphia-msa,2020-03-15,pop_hispanic,C000_P_c45_AM_autoN_fareY,121339.68
philadelphia-msa,2020-04-19,pop_hispanic,C000_P_c45_AM_autoN_fareY,86688.7
philadelphia-msa,2020-05-17,pop_hispanic,C000_P_c45_AM_autoN_fareY,120641.43
philadelphia-msa,2020-06-21,pop_hispanic,C000_P_c45_AM_autoN_fareY,117097.88
philadelphia-msa,2020-07-19,pop_hispanic,C000_P_c45_AM_autoN_fareY,118079.19
philadelphia-msa,2020-08-16,pop_hispanic,C000_P_c45_AM_autoN_fareY,119479.54
philadelphia-msa,2020-09-20,pop_hispanic,C000_P_c45_AM_autoN_fareY,117281.3
philadelphia-msa,2020-10-18,pop_hispanic,C000_P_c45_AM_autoN_fareY,122317.96
philadelphia-msa,2020-11-15,pop_hispanic,C000_P_c45_AM_autoN_fareY,122715.68
philadelphia-msa,2020-12-20,pop_hispanic,C000_P_c45_AM_autoN_fareY,121221.49
philadelphia-msa,2021-01-17,pop_hispanic,C000_P_c45_AM_autoN_fareY,126719.08
philadelphia-msa,2021-02-14,pop_hispanic,C000_P_c45_AM_autoN_fareY,118865.18
philadelphia-msa,2021-07-11,pop_hispanic,C000_P_c45_AM_autoN_fareY,115796.664
philadelphia-msa,2021-09-12,pop_hispanic,C000_P_c45_AM_autoN_fareY,118136.47
philadelphia-msa,2022-03-27,pop_hispanic,C000_P_c45_AM_autoN_fareY,120321.72
philadelphia-msa,2022-08-07,pop_hispanic,C000_P_c45_AM_autoN_fareY,122501.53
philadelphia-msa,2020-02-23,pop_poverty,C000_P_c45_AM_autoN_fareY,168158.69
philadelphia-msa,2020-03-15,pop_poverty,C000_P_c45_AM_autoN_fareY,169070.19
philadelphia-msa,2020-04-19,pop_poverty,C000_P_c45_AM_autoN_fareY,119299.47
philadelphia-msa,2020-05-17,pop_poverty,C000_P_c45_AM_autoN_fareY,167042.94
philadelphia-msa,2020-06-21,pop_poverty,C000_P_c45_AM_autoN_fareY,162819.61
philadelphia-msa,2020-07-19,pop_poverty,C000_P_c45_AM_autoN_fareY,164275.25
philadelphia-msa,2020-08-16,pop_poverty,C000_P_c45_AM_autoN_fareY,165948.97
philadelphia-msa,2020-09-20,pop_poverty,C000_P_c45_AM_autoN_fareY,163647.77
philadelphia-msa,2020-10-18,pop_poverty,C000_P_c45_AM_autoN_fareY,167508.75
philadelphia-msa,2020-11-15,pop_poverty,C000_P_c45_AM_autoN_fareY,166759.4
philadelphia-msa,2020-12-20,pop_poverty,C000_P_c45_AM_autoN_fareY,167684.69
philadelphia-msa,2021-01-17,pop_poverty,C000_P_c45_AM_autoN_fareY,170715.33
philadelphia-msa,2021-02-14,pop_poverty,C000_P_c45_AM_autoN_fareY,162912.22
philadelphia-msa,2021-07-11,pop_poverty,C000_P_c45_AM_autoN_fareY,160415.75
philadelphia-msa,2021-09-12,pop_poverty,C000_P_c45_AM_autoN_fareY,162073.58
philadelphia-msa,2022-03-27,pop_poverty,C000_P_c45_AM_autoN_fareY,165066.9
philadelphia-msa,2022-08-07,pop_poverty,C000_P_c45_AM_autoN_fareY,167574.22
philadelphia-msa,2020-02-23,pop_total,C000_P_c45_AM_autoN_fareY,82757.93
philadelphia-msa,2020-03-15,pop_total,C000_P_c45_AM_autoN_fareY,83450.27
philadelphia-msa,2020-04-19,pop_total,C000_P_c45_AM_autoN_fareY,58443.7
philadelphia-msa,2020-05-17,pop_total,C000_P_c45_AM_autoN_fareY,81270.016
philadelphia-msa,2020-06-21,pop_total,C000_P_c45_AM_autoN_fareY,79678.125
philadelphia-msa,2020-07-19,pop_total,C000_P_c45_AM_autoN_fareY,80729.8
philadelphia-msa,2020-08-16,pop_total,C000_P_c45_AM_autoN_fareY,81271.72
philadelphia-msa,2020-09-20,pop_total,C000_P_c45_AM_autoN_fareY,80376.17
philadelphia-msa,2020-10-18,pop_total,C000_P_c45_AM_autoN_fareY,82194.96
philadelphia-msa,2020-11-15,pop_total,C000_P_c45_AM_autoN_fareY,82103.016
philadelphia-msa,2020-12-20,pop_total,C000_P_c45_AM_autoN_fareY,82440.78
philadelphia-msa,2021-01-17,pop_total,C000_P_c45_AM_autoN_fareY,83322.87
philadelphia-msa,2021-02-14,pop_total,C000_P_c45_AM_autoN_fareY,80338.234
philadelphia-msa,2021-07-11,pop_total,C000_P_c45_AM_autoN_fareY,79333.18
philadelphia-msa,2021-09-12,pop_total,C000_P_c45_AM_autoN_fareY,79765.31
philadelphia-msa,2022-03-27,pop_total,C000_P_c45_AM_autoN_fareY,81559.67
philadelphia-msa,2022-08-07,pop_total,C000_P_c45_AM_autoN_fareY,82609.336
philadelphia-msa,2020-02-23,pop_white,C000_P_c45_AM_autoN_fareY,45776.906
philadelphia-msa,2020-03-15,pop_white,C000_P_c45_AM_autoN_fareY,46393.79
philadelphia-msa,2020-04-19,pop_white,C000_P_c45_AM_autoN_fareY,33902.754
philadelphia-msa,2020-05-17,pop_white,C000_P_c45_AM_autoN_fareY,44990.176
philadelphia-msa,2020-06-21,pop_white,C000_P_c45_AM_autoN_fareY,44018.453
philadelphia-msa,2020-07-19,pop_white,C000_P_c45_AM_autoN_fareY,44804.906
philadelphia-msa,2020-08-16,pop_white,C000_P_c45_AM_autoN_fareY,45052.89
philadelphia-msa,2020-09-20,pop_white,C000_P_c45_AM_autoN_fareY,44373.617
philadelphia-msa,2020-10-18,pop_white,C000_P_c45_AM_autoN_fareY,45836.7
philadelphia-msa,2020-11-15,pop_white,C000_P_c45_AM_autoN_fareY,45807.727
philadelphia-msa,2020-12-20,pop_white,C000_P_c45_AM_autoN_fareY,45959.23
philadelphia-msa,2021-01-17,pop_white,C000_P_c45_AM_autoN_fareY,46508.5
philadelphia-msa,2021-02-14,pop_white,C000_P_c45_AM_autoN_fareY,45083.848
philadelphia-msa,2021-07-11,pop_white,C000_P_c45_AM_autoN_fareY,44721.14
philadelphia-msa,2021-09-12,pop_white,C000_P_c45_AM_autoN_fareY,44791.01
philadelphia-msa,2022-03-27,pop_white,C000_P_c45_AM_autoN_fareY,45967.7
philadelphia-msa,2022-08-07,pop_white,C000_P_c45_AM_autoN_fareY,46355.383
philadelphia-msa,2020-02-23,workers_essential,C000_P_c45_AM_autoN_fareY,77123.17
philadelphia-msa,2020-03-15,workers_essential,C000_P_c45_AM_autoN_fareY,77942.28
philadelphia-msa,2020-04-19,workers_essential,C000_P_c45_AM_autoN_fareY,54016.4
philadelphia-msa,2020-05-17,workers_essential,C000_P_c45_AM_autoN_fareY,75586.33
philadelphia-msa,2020-06-21,workers_essential,C000_P_c45_AM_autoN_fareY,74167.99
philadelphia-msa,2020-07-19,workers_essential,C000_P_c45_AM_autoN_fareY,75257.445
philadelphia-msa,2020-08-16,workers_essential,C000_P_c45_AM_autoN_fareY,75693.78
philadelphia-msa,2020-09-20,workers_essential,C000_P_c45_AM_autoN_fareY,74889.234
philadelphia-msa,2020-10-18,workers_essential,C000_P_c45_AM_autoN_fareY,76549.96
philadelphia-msa,2020-11-15,workers_essential,C000_P_c45_AM_autoN_fareY,76426.414
philadelphia-msa,2020-12-20,workers_essential,C000_P_c45_AM_autoN_fareY,76843.6
philadelphia-msa,2021-01-17,workers_essential,C000_P_c45_AM_autoN_fareY,77571.266
philadelphia-msa,2021-02-14,workers_essential,C000_P_c45_AM_autoN_fareY,74924.65
philadelphia-msa,2021-07-11,workers_essential,C000_P_c45_AM_autoN_fareY,73937.37
philadelphia-msa,2021-09-12,workers_essential,C000_P_c45_AM_autoN_fareY,74305.88
philadelphia-msa,2022-03-27,workers_essential,C000_P_c45_AM_autoN_fareY,76086.875
philadelphia-msa,2022-08-07,workers_essential,C000_P_c45_AM_autoN_fareY,77090.7
philadelphia-msa,2020-02-23,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09906505
philadelphia-msa,2020-03-15,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.099622406
philadelphia-msa,2020-04-19,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.0671264
philadelphia-msa,2020-05-17,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.095119126
philadelphia-msa,2020-06-21,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.093288034
philadelphia-msa,2020-07-19,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.093641534
philadelphia-msa,2020-08-16,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09642069
philadelphia-msa,2020-09-20,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.094943166
philadelphia-msa,2020-10-18,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.097851194
philadelphia-msa,2020-11-15,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09818239
philadelphia-msa,2020-12-20,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09777759
philadelphia-msa,2021-01-17,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.10057855
philadelphia-msa,2021-02-14,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09538816
philadelphia-msa,2021-07-11,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09443947
philadelphia-msa,2021-09-12,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09533015
philadelphia-msa,2022-03-27,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.09835686
philadelphia-msa,2022-08-07,hhld_single_mother,C000_P_c45_AM_autoY_fareN,0.099814326
philadelphia-msa,2020-02-23,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.07997751
philadelphia-msa,2020-03-15,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.080526404
philadelphia-msa,2020-04-19,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.059198886
philadelphia-msa,2020-05-17,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.07755295
philadelphia-msa,2020-06-21,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.07668787
philadelphia-msa,2020-07-19,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.077059045
philadelphia-msa,2020-08-16,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.07791095
philadelphia-msa,2020-09-20,pop_asiapacific,C000_P_c45_AM_autoY_fareN,0.077217385
